FID,id,malaria_metrics_available,location_available,country,country_id,continent_id,site_id,site_name,latitude,longitude,rural_urban,month_start,year_start,month_end,year_end,lower_age,upper_age,examined,pv_pos,pv_pr,method,rdt_type,pcr_type,dhs_id,permissions_info,citation1,citation2,citation3
public_pv_data.806153,806153,true,true,Yemen,YEM,Asia,7443,Mouza',13.312,43.246,UNKNOWN,1,1989,2,1989,0,99,732,0,0,Microscopy,,,,,"Mamser, A. (1989). <i>Report on a visit to the Yemen Arab Republic.</i> ICP/MAL/005. . 1-13",,
public_pv_data.806358,806358,false,true,Indonesia,IDN,Asia,14195,Dian Darat,-5.793,132.71,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806156,806156,true,true,China,CHN,Asia,19599,Shuanggou village,32.201,112.367,RURAL,9,2005,9,2005,0,99,108,27,0.25,Microscopy,,,,,"Hu, L. and Jin, X. (2006).  <b>[Epidemiology of Malaria in Jiangsu, Shangdong, Henan, Anhui and Hebei Provinces in 2004 and 2005].</b> <i>Chinese Journal of Public Health and Preventive Medicine</i>, <b>17</b>(6):54-59",,
public_pv_data.806158,806158,false,true,Indonesia,IDN,Asia,8449,Nuweletetu,-3.231,129.069,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806160,806160,false,true,Indonesia,IDN,Asia,2265,Afu Afu,-3.118,133.992,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806164,806164,true,true,Indonesia,IDN,Asia,17346,Suka Maju (SMC),3.6205,98.966,UNKNOWN,12,1986,12,1986,7,12,29,2,0.069,Microscopy,,,,,"Kaneko, A. (1987). <i>Malaria in coastal Asahan: its prevalence in community and current approaches to malaria chemotherapy.</i> . Medan. North Sumatra Health Promotion Project (OTA-43) - Asahan Health Improvement Project. 1-78",,
public_pv_data.806166,806166,true,true,Philippines,PHL,Asia,20080,San Lorenzo Elem. Sch.,8.6628,125.9945,UNKNOWN,2,1996,2,1996,5,17,27,0,0,Microscopy,,,,," and , . (2009) personal communication.",,
public_pv_data.806168,806168,false,true,Ethiopia,ETH,Africa,3393,Oromiya cluster 44,8.7808,41.8402,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806171,806171,false,true,Indonesia,IDN,Asia,9021,Dabo Lama,-0.491,104.556,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806174,806174,true,true,Pakistan,PAK,Asia,14970,Balharke,31.65,72.732,UNKNOWN,4,1997,5,1997,5,15,330,6,0.0182,Microscopy,,,,,"Rowland, M., Mahmood, P., Iqbal, J., Carneiro, I. and Chavasse, D. (2000).  <b>Indoor residual spraying with alphacypermethrin controls malaria in Pakistan: a community-randomized trial.</b> <i>Tropical Medicine & International Health</i>, <b>5</b>(7):472-81",,
public_pv_data.806190,806190,false,true,Sudan,SDN,Africa,15807,Soba-Soba El Helah Block No. 1,15.5073,32.6492,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2007) personal communication.",,
public_pv_data.806193,806193,true,true,Yemen,YEM,Asia,3091,Al-Kadan (Sordod School),15.2478,43.2544,UNKNOWN,11,1998,11,1998,5,17,50,0,0,Microscopy,,,,,"Mashaal, H.A.H. (1998). <i>Malaria situation in Hodeidah Governorate, Republic of Yemen.</i> . . 1-46",,
public_pv_data.806194,806194,false,true,Indonesia,IDN,Asia,21689,Komodo,-8.534,119.426,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806200,806200,true,true,Vanuatu,VUT,Oceania,15111,Luganville,-15.509,167.181,UNKNOWN,5,1992,5,1992,0,5,35,1,0.0286,Microscopy,,,,,"Maitland, K. (2000). <i>The epidemiology of malaria on the island of Espiritu Santo, Vuanatu, South West Pacific.</i> UNKNOWN. University of London. London. 1-244.","Maitland, K., . (2000) personal communication.",
public_pv_data.806202,806202,false,true,Namibia,NAM,Africa,18374,Ogongo,-17.6751,15.2935,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data," (1990). <i>Kavango: South West Africa: April 1990, Bloodsmears: Ukwangali.</i> . Windhoek. ",,
public_pv_data.806207,806207,false,true,Indonesia,IDN,Asia,4420,Genting Perangkap,-3.524,102.192,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806209,806209,true,true,Afghanistan,AFG,Asia,2715,Gawayla,37.027,70.9878,UNKNOWN,11,2008,12,2008,1,70,123,0,0,Microscopy,,,,,"Youssef, R., Safi, N., Hemeed, H., Sediqi, W., Naser, J.A. and Butt, W. (2009). <i>National malaria indicators assessment, 2008.</i> . Kabul. National Malaria and Leishmaniasis Control Program, Ministry of Public Health. 1-13","Youssef, R, . (2009) personal communication.","Youssef, R, Safi, N, Hameed, H, Sedigi, W, Naser, JA and Butt, W (2009).  <b>National Malaria Indicators Assessment 2008 Afghanistan Annual Malaria Journal (1) 37-49.</b> <i>UNKNOWN</i>, <b>1</b>(0):37-49"
public_pv_data.806211,806211,false,true,Zambia,ZMB,Africa,5667,Cluster 61208709093,-9.334,32.7582,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.806212,806212,true,true,Afghanistan,AFG,Asia,9685,Taran,34.5044,70.5876,UNKNOWN,11,2008,12,2008,4,50,10,0,0,Microscopy,,,,,"Youssef, R., Safi, N., Hemeed, H., Sediqi, W., Naser, J.A. and Butt, W. (2009). <i>National malaria indicators assessment, 2008.</i> . Kabul. National Malaria and Leishmaniasis Control Program, Ministry of Public Health. 1-13","Youssef, R, . (2009) personal communication.","Youssef, R, Safi, N, Hameed, H, Sedigi, W, Naser, JA and Butt, W (2009).  <b>National Malaria Indicators Assessment 2008 Afghanistan Annual Malaria Journal (1) 37-49.</b> <i>UNKNOWN</i>, <b>1</b>(0):37-49"
public_pv_data.806360,806360,true,true,Indonesia,IDN,Asia,3636,Selolong,-3.445,101.952,UNKNOWN,1,1992,1,1992,0,99,131,0,0,Microscopy,,,,,", . (1992) personal communication.",,
public_pv_data.806365,806365,false,true,Ethiopia,ETH,Africa,11570,Oromiya cluster 48,9.0408,42.4332,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806213,806213,true,true,Indonesia,IDN,Asia,18312,Ujung Keupula,5.551,95.676,UNKNOWN,4,2006,4,2006,0,99,80,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.806215,806215,true,true,Bangladesh,BGD,Asia,15647,Site 22-16-10-015-03,21.731,92.0575,UNKNOWN,10,2007,10,2007,5,60,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.806221,806221,true,true,Afghanistan,AFG,Asia,14507,Madrasa Aali Nowbahar,36.7581,66.8975,UNKNOWN,10,2003,11,2003,4,20,252,0,0,Microscopy,,,,,"Kolaczinski, J., Graham, K., Fahim, A., Brooker, S. and Rowland, M. (2005).  <b>Malaria control in Afghanistan: progress and challenges.</b> <i>The Lancet</i>, <b>365</b>(9469):1506-12","Brooker, S., . (2003) personal communication.",
public_pv_data.806223,806223,false,true,Papua New Guinea,PNG,Oceania,17933,Sengo,-4.0097,142.9809,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Mueller, I., Widmer, S., Michel, D., Maraga, S., McNamara, D.T., Kiniboro, B., Sie, A., Smith, T.A. and Zimmerman, P.A. (2009).  <b>High sensitivity detection of <i>Plasmodium</i> species reveals positive correlations between infections of different species, shifts in age distribution and reduced local variation in Papua New Guinea.</b> <i>Malaria Journal</i>, <b>8</b>():41","Mueller, I, . (2009) personal communication.",
public_pv_data.806225,806225,false,true,Indonesia,IDN,Asia,19879,Hupu Mada,-9.693,119.506,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806229,806229,false,true,Indonesia,IDN,Asia,9979,Yenmanu,-0.955,134.829,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806231,806231,false,true,Ethiopia,ETH,Africa,18134,Cluster 30,11.9724,39.056,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Shargie, E.B., Ngondi, J. and Graves, P.M., . (2008) personal communication.","Emerson, PM, Ngondi, J, Biru, E, Graves, PM, Ejigsemahu, Y, Gebre, T, Endeshaw, T, Genet, A, Mosher, AW, Zerihun, M, Messele, A and Richards, FO (2008).  <b>Integrating an NTD with one of ""The big three"": combined malaria and trachoma survey in Amhara Region of Ethiopia.</b> <i>PLoS Neglected Tropical Diseases</i>, <b>2</b>(3):e197","Graves, PM, Richards, FO, Ngondi, J, Emerson, PM, Shargie, EB, Endeshaw, T, Ceccato, P, Ejigsemahu, Y, Mosher, AW, Hailemariam, A, Zerihun, M, Teferi, T, Ayele, B, Mesele, A, Yohannes, G, Tilahun, A and Gebre, T (2009).  <b>Individual, household and environmental risk factors for malaria infection in Amhara, Oromia and SNNP regions of Ethiopia.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>103</b>(12):1211-20"
public_pv_data.806233,806233,true,true,Indonesia,IDN,Asia,5430,Gunong Rambong,4.467,96.09,UNKNOWN,6,2005,6,2005,0,99,61,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.806235,806235,false,true,Indonesia,IDN,Asia,15844,Tegal Maja,-8.41,116.16,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806240,806240,false,true,Indonesia,IDN,Asia,11283,SMPN II BT,-1.173,136.091,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806252,806252,true,true,Ethiopia,ETH,Africa,5221,Chobo 13,7.9171,34.4451,UNKNOWN,9,1989,10,1989,0,99,68,0,0,Microscopy,,,,,"Nigatu, W., Abebe, M. and Dejene, A. (1992).  <b><i>Plasmodium vivax</i> and <i>P. falciparum</i> epidemiology in Gambella, south-west Ethiopia.</b> <i>Tropical Medicine and Parasitology</i>, <b>43</b>(3):181-5",,
public_pv_data.806253,806253,true,true,India,IND,Asia,22360,Hatiada,22.0858,84.9349,UNKNOWN,6,2006,6,2006,0,99,86,4,0.0465,Microscopy,,,,,"Sharma, S.K., . (2008) personal communication.",,
public_pv_data.806254,806254,true,true,Saudi Arabia,SAU,Asia,17217,Jeddah Schools,21.5,39.2166,URBAN,7,1985,7,1985,6,11,3843,8,0.0021,Microscopy,,,,,", Lebshtein, A.K., Abdel Fattah, M.M., Wasfi, A.S., Omar, E.A. and  (1986).  <b>Parasitic infections and nutritional status of school children in the western region of Saudi Arabia.</b> <i>Journal of the Egyptian Society of Parasitology</i>, <b>16</b>(2):675-88",,
public_pv_data.806255,806255,false,true,Ethiopia,ETH,Africa,10788,Amhara cluster 64,11.7499,37.635,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806256,806256,false,true,Zambia,ZMB,Africa,21939,Cluster 90213916014,-14.6023,23.7405,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.806257,806257,true,true,Indonesia,IDN,Asia,21991,Mugo Rayeuk,4.388,95.873,UNKNOWN,5,2005,5,2005,0,99,47,0,0,RDT,Unknown,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.806258,806258,false,true,Ethiopia,ETH,Africa,16565,Oromiya cluster 75,9.9096,38.1515,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806260,806260,true,true,China,CHN,Asia,10634,Mingzai,24.0001,97.8,UNKNOWN,10,2007,10,2007,7,99,100,1,0.01,RDT,CareStart Malaria,,,,"Carneiro, I. and Hill, N., . (2009) personal communication.",,
public_pv_data.806261,806261,false,true,Zambia,ZMB,Africa,18771,Cluster 60910208031,-9.4435,30.3874,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Zambia National Malaria Indicator Survey.</i> . Lusaka. National Malaria Control Centre. 1-98,,
public_pv_data.806264,806264,true,true,Afghanistan,AFG,Asia,14567,Qarya-I-Oghol,32.4862,64.9667,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806268,806268,false,true,Indonesia,IDN,Asia,5084,Malaworsai,-0.719,131.929,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806272,806272,false,true,Indonesia,IDN,Asia,5477,Siwa Lima,-6.143,134.494,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806276,806276,false,true,Ethiopia,ETH,Africa,12737,Oromiya cluster 60,8.4181,36.6916,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806278,806278,true,true,Afghanistan,AFG,Asia,14540,Ferooz Qala,35.9044,67.2833,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806279,806279,false,true,Indonesia,IDN,Asia,4649,Sekru,-2.924,132.235,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806280,806280,false,true,Sudan,SDN,Africa,12250,El Gereif East,15.5807,32.6052,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2002) personal communication.",,
public_pv_data.806281,806281,false,true,Cambodia,KHM,Asia,10653,Kaeng Prasat,12.7674,105.9676,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", Phnom Penh. (2009) personal communication.",,
public_pv_data.806282,806282,true,true,Afghanistan,AFG,Asia,14569,Khakrezwal,31.6104,64.783,UNKNOWN,6,2005,8,2005,0,99,150,1,0.0067,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806288,806288,true,true,Vietnam,VNM,Asia,3207,Ma Trai ,11.8318,109.0543,RURAL,11,2003,12,2003,10,60,95,2,0.0211,Microscopy,,,,,"Erhart, A., Ngo, D.T., Phan, V.K., Ta, T.T., Van Overmeir, C., Speybroeck, N., Obsomer, V., Le, X.H., Le, K.T., Coosemans, M. and D'alessandro, U. (2005).  <b>Epidemiology of forest malaria in central Vietnam: a large scale cross-sectional survey.</b> <i>Malaria Journal</i>, <b>4</b>():58","Erhart, A., . (2005) personal communication.",
public_pv_data.806295,806295,false,true,Ethiopia,ETH,Africa,9548,Afar cluster 7,9.1894,40.3082,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data, (2008). <i>Ethiopia National Malaria Indicator Survey 2007.</i> . Addis Ababa. 1-110,,
public_pv_data.806296,806296,true,true,Afghanistan,AFG,Asia,14511,Ghalbala,35.9932,64.4476,UNKNOWN,6,2005,8,2005,0,99,150,5,0.0333,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806297,806297,false,true,Indonesia,IDN,Asia,16238,Pasir Putih,-1.181,131.922,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806304,806304,false,true,Indonesia,IDN,Asia,20951,Lermatan,-7.978,131.232,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806307,806307,false,true,Indonesia,IDN,Asia,9495,Kampung Baru,-1.367,131.358,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806313,806313,true,true,Afghanistan,AFG,Asia,14430,Qandahari (3),36.3692,68.7998,UNKNOWN,6,2005,8,2005,0,99,150,2,0.0133,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806322,806322,true,true,Ethiopia,ETH,Africa,13339,Kishe,7.438,36.38,RURAL,9,1988,1,1989,0,99,196,2,0.0102,Microscopy,,,,,"Kloos, H., Kello, A.B. and Addus, A. (1991).  <b>Onchocerciasis, malaria and trypanosomiasis in three resettlement schemes in western Ethiopia.</b> <i>Parassitologia</i>, <b>33</b>(2-3):187-97",,
public_pv_data.806323,806323,false,true,Indonesia,IDN,Asia,18516,Sauribru,-0.971,134.943,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806326,806326,false,true,Indonesia,IDN,Asia,9313,Oeseli,-10.886,122.896,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806328,806328,true,true,Papua New Guinea,PNG,Oceania,5475,Bau,-5.25,145.625,UNKNOWN,8,1990,8,1990,2,15,80,21,0.2625,Microscopy,,,,,"Cox, M.J., Kum, D.E., Tavul, L., Narara, A., Raiko, A., Baisor, M., Alpers, M.P., Medley, G.F. and Day, K.P. (1994).  <b>Dynamics of malaria parasitaemia associated with febrile illness in children from a rural area of Madang, Papua New Guinea.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>88</b>(2):191-7","Fowkes, F.J., Michon, P., Mueller, I. and Day, K.P., . (2008) personal communication.",
public_pv_data.806329,806329,false,true,Indonesia,IDN,Asia,20085,Karita,-9.893,120.013,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806330,806330,false,true,Indonesia,IDN,Asia,12769,Petleng,-8.232,124.59,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806335,806335,true,true,Bangladesh,BGD,Asia,20222,Site 03-95-19-633-02,21.8906,92.3906,UNKNOWN,9,2007,10,2007,10,85,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.806337,806337,true,true,Afghanistan,AFG,Asia,14472,Langar (Plstaqi Yzbaki),36.9986,69.8277,UNKNOWN,6,2005,8,2005,0,99,150,0,0,Microscopy,,,,,"Brooker, S., Leslie, T., Kolaczinski, K., Mohsen, E., Mehboob, N., Saleheen, S., Khudonazarov, J., Freeman, T., Clements, A., Rowland, M. and Kolaczinski, J. (2006).  <b>Spatial epidemiology of <i>Plasmodium vivax</i>, Afghanistan.</b> <i>Emerging Infectious Diseases</i>, <b>12</b>(10):1600-2","Brooker, S., . (2006) personal communication.",
public_pv_data.806340,806340,false,true,Indonesia,IDN,Asia,7939,Ngurwul,-5.379,133.103,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806341,806341,false,true,Indonesia,IDN,Asia,9213,Saway,-1.764,137.264,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806387,806387,true,true,Philippines,PHL,Asia,19929,Panaytay Primary School,8.7,125.7166,UNKNOWN,2,1996,3,1996,6,10,48,0,0,Microscopy,,,,," (1996). <i>Progress report on malariometric survey of school children, Agusan del Sur, 1996.</i> . . 1-22",,
public_pv_data.806344,806344,true,true,Vanuatu,VUT,Oceania,10938,Narango,-15.5356,167.0067,UNKNOWN,3,2002,3,2002,0,85,245,8,0.0327,Microscopy,,,,,"Maguire, J.D., Bangs, M.J., Brennan, L., Rieckmann, K. and Taleo, G. (2006).  <b>Cross-sectional characterization of malaria in Sanma and Shefa Provinces, Republic of Vanuatu: malaria control implications.</b> <i>Papua New Guinea Medical Journal</i>, <b>49</b>(1-2):22-31","Maguire, JD, . (2006) personal communication.",
public_pv_data.806347,806347,true,true,Bangladesh,BGD,Asia,20275,Site 90-92-33-820-01,24.8376,91.5893,UNKNOWN,10,2007,11,2007,4,70,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.806354,806354,false,true,Thailand,THA,Asia,17467,Sop Soy,19.3314,97.9411,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,"Pethleart, A., Prajakwong, S., Suwonkerd, W., Corthong, B., Webber, R. and Curtis, C. (2004).  <b>Infectious reservoir of <i>Plasmodium</i> infection in Mae Hong Son Province, north-west Thailand.</b> <i>Malaria Journal</i>, <b>3</b>():34","Pethleart, A., . (2008) personal communication.",
public_pv_data.806356,806356,false,true,Indonesia,IDN,Asia,15311,Retraen,-10.327,123.831,UNKNOWN,,,,,,,,,,RDT,Unknown,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806357,806357,true,true,Vanuatu,VUT,Oceania,5040,Nambauk,-15.454,167.051,UNKNOWN,11,1992,11,1992,0,13,43,9,0.2093,Microscopy,,,,,"Maitland, K. (2000). <i>The epidemiology of malaria on the island of Espiritu Santo, Vuanatu, South West Pacific.</i> UNKNOWN. University of London. London. 1-244.","Maitland, K., . (2000) personal communication.",
public_pv_data.806366,806366,false,true,Indonesia,IDN,Asia,12847,Igurji,-1.899,133.791,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806370,806370,true,true,Bangladesh,BGD,Asia,21433,Site 49-08-19-087-01,25.5584,89.8601,UNKNOWN,10,2007,11,2007,3,70,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
public_pv_data.806373,806373,true,true,Afghanistan,AFG,Asia,14409,Sultankhel,34.2663,70.8496,UNKNOWN,10,2003,11,2003,4,20,273,17,0.0623,Microscopy,,,,,"Kolaczinski, J., Graham, K., Fahim, A., Brooker, S. and Rowland, M. (2005).  <b>Malaria control in Afghanistan: progress and challenges.</b> <i>The Lancet</i>, <b>365</b>(9469):1506-12","Brooker, S., . (2003) personal communication.",
public_pv_data.806375,806375,true,true,Philippines,PHL,Asia,9273,Marbon Primary Sch.,8.4074,125.7479,UNKNOWN,2,1996,3,1996,6,10,32,0,0,Microscopy,,,,," (1996). <i>Progress report on malariometric survey of school children, Agusan del Sur, 1996.</i> . . 1-22",,
public_pv_data.806376,806376,true,true,Indonesia,IDN,Asia,6445,Tirto,-7.809,110.091,UNKNOWN,5,1994,6,1994,0,99,450,5,0.0111,Microscopy,,,,,", Jakarta. (2010) personal communication.",,
public_pv_data.806377,806377,true,true,Indonesia,IDN,Asia,11303,Suak Lamatan,2.357,96.383,UNKNOWN,7,2005,7,2005,0,99,34,0,0,Microscopy,,,,,"Allan, R., . (2009) personal communication.","Muriuki, D, Hahn, S, Hexom, B and Allan, R (2012).  <b>Cross-sectional survey of malaria prevalence in tsunami-affected districts of Aceh Province, Indonesia.</b> <i>International journal of emergency medicine</i>, <b>5</b>(1):11",
public_pv_data.806378,806378,false,true,Cambodia,KHM,Asia,2063,Buor,13.201,102.8437,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", Phnom Penh. (2009) personal communication.",,
public_pv_data.806382,806382,false,true,Indonesia,IDN,Asia,6252,Maniwak,-2.795,134.554,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806384,806384,false,true,Indonesia,IDN,Asia,20362,Goiso'oinan-Goiso'oinan,-2.073,99.641,UNKNOWN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2009) personal communication.",,
public_pv_data.806385,806385,true,true,Bangladesh,BGD,Asia,661,Site 84-07-23-105-16,22.5,92.2417,UNKNOWN,9,2007,10,2007,9,85,25,0,0,RDT,Falcivax Rapid Test for Malaria Pv/Pf 50300025,,,,"Haque, U, Ahmed, SM, Hossain, S, Huda, M, Hossain, A, Alam, MS, Mondal, D, Khan, WA, Khalequzzaman, M and Haque, R (2009).  <b>Malaria prevalence in endemic districts of Bangladesh.</b> <i>PloS One</i>, <b>4</b>(8):e6737",,
